﻿ANO;MES;UF;TIPO_PASSAPORTE;QTD
2007;09;MT;PASSAPORTE COMUM - ICAO;45
2007;09;PA;PASSAPORTE COMUM - ICAO;747
2007;09;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;29
2007;09;PI;PASSAPORTE COMUM - ICAO;231
2007;09;RN;PASSAPORTE COMUM - ICAO;4
2007;09;RO;PASSAPORTE COMUM - ICAO;583
2007;09;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2007;09;RS;PASSAPORTE COMUM - ICAO;2661
2007;09;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;126
2007;09;SC;LAISSEZ-PASSER - NÃO ICAO;1
2007;09;SC;PASSAPORTE COMUM - ICAO;3736
2007;09;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;12
2007;09;SC;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2007;09;SE;PASSAPORTE COMUM - ICAO;280
2007;09;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;09;SP;LAISSEZ-PASSER - NÃO ICAO;23
2007;09;SP;PASSAPORTE COMUM - ICAO;19268
2007;09;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;47
2007;09;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2007;09;TO;PASSAPORTE COMUM - ICAO;101
2007;09;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2007;10;AC;PASSAPORTE COMUM - ICAO;96
2007;10;AL;PASSAPORTE COMUM - ICAO;290
2007;10;AM;LAISSEZ-PASSER - NÃO ICAO;1
2007;10;AM;PASSAPORTE COMUM - ICAO;1434
2007;10;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2007;10;AM;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2007;10;AP;PASSAPORTE COMUM - ICAO;193
2007;10;CE;PASSAPORTE COMUM - ICAO;1831
2007;10;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;13
2007;10;DF;PASSAPORTE COMUM - ICAO;3396
2007;10;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2007;10;ES;PASSAPORTE COMUM - ICAO;1175
2007;10;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2007;10;ES;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2007;10;GO;LAISSEZ-PASSER - NÃO ICAO;1
2007;10;GO;PASSAPORTE COMUM - ICAO;3722
2007;10;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;61
2007;10;GO;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2007;10;MA;PASSAPORTE COMUM - ICAO;644
2007;10;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2007;10;MS;PASSAPORTE COMUM - ICAO;716
2007;10;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2007;10;MT;PASSAPORTE COMUM - ICAO;143
2007;10;PA;PASSAPORTE COMUM - ICAO;463
2007;10;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;23
2007;10;PE;PASSAPORTE COMUM - ICAO;1319
2007;10;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;107
2007;10;PI;PASSAPORTE COMUM - ICAO;272
2007;10;RJ;PASSAPORTE COMUM - ICAO;1440
2007;10;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;12
2007;10;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2007;10;RN;PASSAPORTE COMUM - ICAO;899
2007;10;RO;PASSAPORTE COMUM - ICAO;571
2007;10;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;10;RS;LAISSEZ-PASSER - NÃO ICAO;1
2007;10;RS;PASSAPORTE COMUM - ICAO;3742
2007;10;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;95
2007;10;RS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;4
2007;10;SC;LAISSEZ-PASSER - NÃO ICAO;1
2007;10;SC;PASSAPORTE COMUM - ICAO;4182
2007;10;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;16
2007;10;SE;PASSAPORTE COMUM - ICAO;368
2007;10;SP;LAISSEZ-PASSER - NÃO ICAO;17
2007;10;SP;PASSAPORTE COMUM - ICAO;23476
2007;10;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;36
2007;10;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2007;10;TO;PASSAPORTE COMUM - ICAO;391
2007;10;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2007;11;AC;PASSAPORTE COMUM - ICAO;112
2007;11;AL;PASSAPORTE COMUM - ICAO;402
2007;11;AM;LAISSEZ-PASSER - NÃO ICAO;1
2007;11;AM;PASSAPORTE COMUM - ICAO;1863
2007;11;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2007;11;AP;PASSAPORTE COMUM - ICAO;235
2007;11;CE;PASSAPORTE COMUM - ICAO;1482
2007;11;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;11;DF;PASSAPORTE COMUM - ICAO;3346
2007;11;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2007;11;ES;PASSAPORTE COMUM - ICAO;1770
2007;11;ES;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2007;11;GO;LAISSEZ-PASSER - NÃO ICAO;1
2007;11;GO;PASSAPORTE COMUM - ICAO;3758
2007;11;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;61
2007;11;MA;PASSAPORTE COMUM - ICAO;640
2007;11;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;11;MG;PASSAPORTE COMUM - ICAO;1105
2007;11;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2007;11;MS;LAISSEZ-PASSER - NÃO ICAO;2
2007;11;MS;PASSAPORTE COMUM - ICAO;703
2007;11;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2007;11;MT;PASSAPORTE COMUM - ICAO;212
2007;11;PA;LAISSEZ-PASSER - NÃO ICAO;2
2007;11;PA;PASSAPORTE COMUM - ICAO;1287
2007;11;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2007;11;PE;PASSAPORTE COMUM - ICAO;1520
2007;11;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;96
2007;11;PI;PASSAPORTE COMUM - ICAO;284
2007;11;PR;LAISSEZ-PASSER - NÃO ICAO;9
2007;11;PR;PASSAPORTE COMUM - ICAO;3239
2007;11;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;43
2007;11;RJ;PASSAPORTE COMUM - ICAO;6393
2007;11;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;71
2007;11;RN;PASSAPORTE COMUM - ICAO;891
2007;11;RO;PASSAPORTE COMUM - ICAO;856
2007;11;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;11;RR;PASSAPORTE COMUM - ICAO;77
2007;11;RS;LAISSEZ-PASSER - NÃO ICAO;2
2007;11;RS;PASSAPORTE COMUM - ICAO;4189
2007;11;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;117
2007;11;SC;LAISSEZ-PASSER - NÃO ICAO;1
2007;11;SC;PASSAPORTE COMUM - ICAO;3665
2007;11;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;14
2007;11;SE;PASSAPORTE COMUM - ICAO;372
2007;11;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;11;SP;LAISSEZ-PASSER - NÃO ICAO;49
2007;11;SP;PASSAPORTE COMUM - ICAO;21910
2007;11;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;37
2007;11;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;11
2007;11;TO;PASSAPORTE COMUM - ICAO;368
2007;11;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2007;12;AC;PASSAPORTE COMUM - ICAO;136
2007;12;AL;PASSAPORTE COMUM - ICAO;403
2007;12;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2007;12;AM;PASSAPORTE COMUM - ICAO;2194
2007;12;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;16
2007;12;AP;PASSAPORTE COMUM - ICAO;221
2007;12;CE;PASSAPORTE COMUM - ICAO;1584
2007;12;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2007;12;DF;LAISSEZ-PASSER - NÃO ICAO;1
2007;12;DF;PASSAPORTE COMUM - ICAO;3144
2007;12;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;36
2007;12;ES;PASSAPORTE COMUM - ICAO;1659
2007;12;GO;PASSAPORTE COMUM - ICAO;3583
2007;12;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;37
2007;12;MA;PASSAPORTE COMUM - ICAO;557
2007;12;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2007;12;MG;PASSAPORTE COMUM - ICAO;3617
2007;12;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;28
2007;12;MS;LAISSEZ-PASSER - NÃO ICAO;5
2007;12;MS;PASSAPORTE COMUM - ICAO;571
2007;12;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2007;12;MS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2007;12;MT;PASSAPORTE COMUM - ICAO;611
2007;12;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;12;PA;PASSAPORTE COMUM - ICAO;1174
2007;12;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2007;12;PE;PASSAPORTE COMUM - ICAO;1491
2007;12;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;92
2007;12;PI;PASSAPORTE COMUM - ICAO;240
2007;12;PR;LAISSEZ-PASSER - NÃO ICAO;16
2007;12;PR;PASSAPORTE COMUM - ICAO;4001
2007;12;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;104
2007;12;RJ;PASSAPORTE COMUM - ICAO;7573
2007;12;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;57
2007;12;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2007;12;RN;PASSAPORTE COMUM - ICAO;699
2007;12;RN;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2007;12;RO;PASSAPORTE COMUM - ICAO;816
2007;12;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2007;12;RR;PASSAPORTE COMUM - ICAO;655
2007;12;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2007;12;RS;LAISSEZ-PASSER - NÃO ICAO;2
2007;12;RS;PASSAPORTE COMUM - ICAO;4192
2007;12;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;90
2007;12;SC;LAISSEZ-PASSER - NÃO ICAO;4
2007;12;SC;PASSAPORTE COMUM - ICAO;2994
2007;12;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;25
2007;12;SC;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2007;12;SE;PASSAPORTE COMUM - ICAO;285
2007;12;SP;LAISSEZ-PASSER - NÃO ICAO;35
2007;12;SP;PASSAPORTE COMUM - ICAO;20845
2007;12;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;63
2007;12;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2007;12;TO;PASSAPORTE COMUM - ICAO;318
2007;12;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2008;01;AC;PASSAPORTE COMUM - ICAO;293
2008;01;AC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2008;01;AL;PASSAPORTE COMUM - ICAO;532
2008;01;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2008;01;AM;PASSAPORTE COMUM - ICAO;2385
2008;01;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;8
2008;01;AP;PASSAPORTE COMUM - ICAO;294
2008;01;BA;PASSAPORTE COMUM - ICAO;949
2008;01;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;53
2008;01;CE;PASSAPORTE COMUM - ICAO;1818
2008;01;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2008;01;DF;PASSAPORTE COMUM - ICAO;3841
2008;01;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;21
2008;01;ES;PASSAPORTE COMUM - ICAO;1812
2008;01;GO;LAISSEZ-PASSER - NÃO ICAO;4
2008;01;GO;PASSAPORTE COMUM - ICAO;3886
2008;01;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;6
2008;01;MA;PASSAPORTE COMUM - ICAO;847
2008;01;MG;PASSAPORTE COMUM - ICAO;4732
2008;01;MG;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;20
2008;01;MG;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2008;01;MS;LAISSEZ-PASSER - NÃO ICAO;1
2008;01;MS;PASSAPORTE COMUM - ICAO;679
2008;01;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2008;01;MT;PASSAPORTE COMUM - ICAO;1251
2008;01;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2008;01;MT;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;1
2008;01;PA;PASSAPORTE COMUM - ICAO;1511
2008;01;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;9
2008;01;PE;LAISSEZ-PASSER - NÃO ICAO;1
2008;01;PE;PASSAPORTE COMUM - ICAO;1767
2008;01;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;151
2008;01;PI;PASSAPORTE COMUM - ICAO;303
2008;01;PR;LAISSEZ-PASSER - NÃO ICAO;4
2008;01;PR;PASSAPORTE COMUM - ICAO;5525
2008;01;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;162
2008;01;RJ;PASSAPORTE COMUM - ICAO;8967
2008;01;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;87
2008;01;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;5
2008;01;RN;PASSAPORTE COMUM - ICAO;978
2008;01;RO;PASSAPORTE COMUM - ICAO;933
2008;01;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2008;01;RR;PASSAPORTE COMUM - ICAO;622
2008;01;RR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;10
2008;01;RS;LAISSEZ-PASSER - NÃO ICAO;2
2008;01;RS;PASSAPORTE COMUM - ICAO;3884
2008;01;RS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;145
2008;01;RS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;2
2008;01;SC;PASSAPORTE COMUM - ICAO;3241
2008;01;SC;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;24
2008;01;SE;PASSAPORTE COMUM - ICAO;447
2008;01;SE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2008;01;SP;LAISSEZ-PASSER - NÃO ICAO;33
2008;01;SP;PASSAPORTE COMUM - ICAO;24568
2008;01;SP;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;102
2008;01;SP;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;8
2008;01;TO;PASSAPORTE COMUM - ICAO;493
2008;01;TO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;7
2008;02;AC;PASSAPORTE COMUM - ICAO;213
2008;02;AL;PASSAPORTE COMUM - ICAO;516
2008;02;AL;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2008;02;AM;PASSAPORTE COMUM - ICAO;1487
2008;02;AM;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2008;02;AP;PASSAPORTE COMUM - ICAO;236
2008;02;BA;LAISSEZ-PASSER - NÃO ICAO;1
2008;02;BA;PASSAPORTE COMUM - ICAO;2556
2008;02;BA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;27
2008;02;CE;PASSAPORTE COMUM - ICAO;1721
2008;02;CE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2008;02;DF;PASSAPORTE COMUM - ICAO;4150
2008;02;DF;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;17
2008;02;ES;PASSAPORTE COMUM - ICAO;1460
2008;02;GO;PASSAPORTE COMUM - ICAO;4691
2008;02;GO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;5
2008;02;MA;PASSAPORTE COMUM - ICAO;758
2008;02;MA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;3
2008;02;MG;PASSAPORTE COMUM - ICAO;5005
2008;02;MS;PASSAPORTE COMUM - ICAO;660
2008;02;MS;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2008;02;MS;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;4
2008;02;MT;PASSAPORTE COMUM - ICAO;1175
2008;02;MT;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;4
2008;02;PA;PASSAPORTE COMUM - ICAO;1466
2008;02;PA;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;19
2008;02;PE;PASSAPORTE COMUM - ICAO;2040
2008;02;PE;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;51
2008;02;PI;PASSAPORTE COMUM - ICAO;279
2008;02;PR;LAISSEZ-PASSER - NÃO ICAO;5
2008;02;PR;PASSAPORTE COMUM - ICAO;6230
2008;02;PR;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;118
2008;02;PR;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;3
2008;02;RJ;PASSAPORTE COMUM - ICAO;10292
2008;02;RJ;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;43
2008;02;RJ;PASSAPORTE PARA ESTRANGEIRO - NÃO ICAO;6
2008;02;RN;PASSAPORTE COMUM - ICAO;875
2008;02;RN;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;1
2008;02;RO;PASSAPORTE COMUM - ICAO;848
2008;02;RO;PASSAPORTE DE EMERGÊNCIA - NÃO ICAO;2
2008;02;RR;PASSAPORTE COMUM - ICAO;445
